Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6292077380 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 12 Sep 2018

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Acanthiophilus helianthi","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","","Titan Works Quarry, north",TQ612789,561250,178950,100,"1.9",1,2015,
"Essex Field Club county records","Acanthiophilus helianthi","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","","Chafford Hundred, Sand Martin PH Sand Cliff (A) 1995-7",TQ606793,560650,179350,100,"2.6",1,1995,
"Essex Birdwatching Society","Acanthis cabaret","","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2017,
"Essex Field Club county records","Acanthus mollis","Bear's-breech","flowering plant","Invasive species","","","Thurrock: Hangman's Wood and Orsett Heath",TQ6379,563500,179500,1000,"2.2",1,2016,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Grays, Rectory Road",TQ6278,562500,178500,1000,"1.0",1,2015,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","West Tilbury",TQ6577,565000,177000,1000,"2.5",1,2014,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Grays, Foreshore",TQ6077,560500,177500,1000,"2.0",3,2017,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Tilbury Marshes",TQ6377,563000,177000,1000,"0.7",1,2014,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Grays New Cemetery",TQ6278,562000,178000,1000,"0.7",7,2017,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",Tilbury,TQ6476,564000,176000,1000,"2.1",12,2017,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Grays Cemetery",TQ6278,562000,178000,1000,"0.7",6,2017,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Thurrock, Hangmans Wood",TQ6379,563500,179500,1000,"2.2",5,2017,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Grays Beach",TQ6177,561500,177500,1000,"1.0",1,2017,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Sockett's Heath, Hangmans Wood",TQ6379,563500,179500,1000,"2.2",8,2015,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Grays - Foreshore",TQ6077,560500,177500,1000,"2.0",1,2015,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Orsett Heath",TQ6479,564000,179000,1000,"2.1",1,2013,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2017,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Mardyke Valley",TQ6080,560000,180000,1000,"3.5",16,2013,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Blackshots, Hangmans Wood",TQ6379,563000,179000,1000,"1.6",10,2017,"Breeding (possible)"
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","","Hangmans Wood",TQ6379,563000,179000,1000,"1.6",19,2016,
"Essex Field Club county records","Acer platanoides","Norway Maple","flowering plant","Invasive species","","","Thurrock: Hangman's Wood and Orsett Heath",TQ6379,563500,179500,1000,"2.2",1,2016,
"Essex Field Club county records","Acer platanoides","Norway Maple","flowering plant","Invasive species","","","Thurrock: Grays South ",TQ6178,561500,178500,1000,"1.4",1,2015,
