Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Belhus woods country park (All Records). Distance is in kilometres from centroid point of search area. Report Created on 11 Feb 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Abax parallelepipedus","","insect - beetle (Coleoptera)","","","","Aveley Village Extension, Area 2",TQ569804,556950,180450,100,"2.1",1,2009,
"Essex Field Club county records","Abax parallelepipedus","","insect - beetle (Coleoptera)","","","","Warwick Wood",TQ558830,555850,183050,100,"0.9",1,1987,
"Essex Field Club county records","Abortiporus biennis","","fungus","","","","BWCP Brick Kiln Wood",TQ5782,557500,182500,1000,"1.0",1,1987,
"Essex Field Club county records","Abortiporus biennis","","fungus","","","","BWCP General",TQ58,555000,185000,10000,"2.9",1,1986,
"Essex Field Club county records","Abortiporus biennis","","fungus","","","","BWCP: Car park area, 1.80ha, centre 56538254",TQ5682,556500,182500,1000,"0.0",1,2005,
"Essex Field Club county records","Abortiporus biennis","","fungus","","","","BWCP: Little Bk Kn Wd, 3.25ha, centre 57048236",TQ5782,557500,182500,1000,"1.0",1,2005,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","",Rainham,TQ58,555000,185000,10000,"2.9",1,1961,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","",Rainham,TQ541833,554150,183350,100,"2.5",1,1976,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",1,2011,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",3,2014,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","",Rainham,TQ541833,554150,183350,100,"2.5",1,1976,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","","Hangmans Wood, S. Ockendon, woodland edge track (decid)",TQ5780,557500,180500,1000,"2.2",1,2009,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",1,2009,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",6,2013,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",6,2013,
"Essex Field Club county records","Abrostola triplasia","Dark Spectacle","insect - moth","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1983,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Mardyke Valley",TQ5880,558000,180000,1000,"2.9",14,2018,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Mardyke Valley",TQ5980,559000,180000,1000,"3.5",2,2016,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Mardyke Valley, Stifford - Aveley",TQ5980,559000,180000,1000,"3.5",1,2013,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Mardyke Valley, Stifford-Aveley",TQ5980,559000,180000,1000,"3.5",2,2014,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Sunnings Lane Stubbers OPC Corbets Tey",TQ5784,557500,184500,1000,"2.2",2,2020,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Thames Chase",TQ5885,558000,185000,1000,"2.9",6,2014,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Upminster, Bonnetts Wood",TQ5584,555500,184500,1000,"2.2",2,2018,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Upminster, Sunnings Lane",TQ5684,556000,184000,1000,"1.6",1,2014,
