Ownership of these data remains with the original copyright holder, Essex Recorders partnership and the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application, then the datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6292077380 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 07 Oct 2015

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded"
"Essex Field Club county records","Acanthiophilus helianthi","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",100,"2.6",1,1995
"Essex Field Club county records","Achaearanea simulans","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable","Listed","Regionally Important",10,"2.2",1,2008
"Essex Field Club county records","Achaearanea simulans","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable","Listed","Regionally Important",100,"2.3",1,2008
"Essex Field Club county records","Acidota cruentata","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.5",1,1985
"Essex Field Club county records","Acleris cristana","","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Acompsia schmidtiellus","","insect - moth","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.8",2,2000
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.7",1,2012
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.8",1,1990
"Essex Field Club county records","Actia infantula","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.4",1,2014
"Essex Field Club county records","Aethes dilucidana","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1982
"Essex Field Club county records","Aethes francillana","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Aethes tesserana","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",2,1986
"Essex Field Club county records","Aethes williana","","insect - moth","Essex Red Data List: pListed","pListed","",1000,"2.0",1,1987
"Essex Field Club county records","Agabus conspersus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",1000,"2.8",1,1995
"Essex Field Club county records","Agabus conspersus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.8",1,1994
"Essex Field Club county records","Agathomyia collini","","insect - true fly (Diptera)","Essex Red Data List: pListed, Red Listing based on 1994 IUCN guidelines: Vulnerable","pListed","",1000,"2.2",1,1977
"Essex Field Club county records","Agelastica alni","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: IUCN (pre 1994) - Insufficiently known","Listed","",10000,"3.5",1,1868
"Essex Field Club county records","Agonopterix nanatella","","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Agriphila latistria","","insect - moth","Essex Red Data List: Listed","Listed","",100,"1.2",1,2010
"Essex Field Club county records","Agrochola litura","Brown-spot Pinion","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"1.0",1,1980
"Essex Field Club county records","Agrochola litura","Brown-spot Pinion","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Agrochola lychnidis","Beaded Chestnut","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"1.0",1,1980
"Essex Field Club county records","Agrochola lychnidis","Beaded Chestnut","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Agroeca inopina","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.1",3,1986
"Essex Field Club county records","Agroeca inopina","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.2",2,1986
"Essex Field Club county records","Agroeca inopina","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.1",6,1987
