Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TL5487826878 (All Records). Distance is in kilometres from centroid point of search area. Report Created on 03 Apr 2024

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Quantity,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","",Henham,TL5327,553500,227500,1000,Present,"1.4",1,1951,"N/A"
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","",Henham,TL5327,553500,227500,1000,Present,"1.4",1,1951,"N/A"
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",2,2022,"N/A"
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",1,2021,"N/A"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, Red data categories - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Elsenham Hall, near Stansted Mountfitchett",TL5425,554500,225500,1000,1,1,1,2015,"N/A"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, Red data categories - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","",Elsenham,TL5327,553500,227500,1000,1,"1.4",1,2019,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1988,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Acer platanoides","Norway Maple","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Acer platanoides","Norway Maple","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
